"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VfuCVA--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-eGBhg--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4cDZUQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fsg9jQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-XKh5Q--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9WeE9A--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nXcUdw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bbGxnw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IM0yKw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2BOm7Q--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZIMbDw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SzSclA--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3d5QPw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_munqYw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
