"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DIsYYA--_Inselreich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCbncA--_Inselreich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Inselreich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Inselreich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Reich"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bereich"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inselgruppe"
"http://kaiko.getalp.org/dbnary/deu/Inselreich__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inselstaat"
