"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tendere"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confondere"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mirare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sragionare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammirare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complicare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bramare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esitare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contemplare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambire"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sognare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sospirare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fantasticare"
