"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GhGX9Q--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-x0gA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZhHwQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nqBfg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnC3iA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3az1tw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-Fg4A--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Z-VEg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvk9Kg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zQESDw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ez45tw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LAsWTw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Turv-w--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GAEa6g--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GBCWkw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8XMLw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_klZL7A--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q78Z3w--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_si7PIA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zzsRRw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-Ew5A--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qtgxrw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HX1KXw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qnSleQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nBoSow--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Br9Jg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MinKIw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJtuuA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ZGmVw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-O2XsQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sgWu6Q--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XM7RXA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g4V0lA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G64lkg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I7oFTg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0imlPw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQTsRA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCTStw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einkesseln"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
