"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/zéophyllite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/palygorskite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/allophane"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/stevensite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/corrensite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/réyerite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/métahalloysite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/argile_fluide"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/vermiculite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/nacrite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/pimélite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/saponite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/illite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/schallérite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/nontronite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/argile_sensible"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/sépiolite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/pyrosmalite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/fedorite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/dickite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/rectorite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/tosudite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/halloysite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/kaolin"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/minéral_argileux"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/smectite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/minéral_interstratifié"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/kaolinite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bémentite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
