"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_enHOVA--_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-se-bw--_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bau"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hausbau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bau"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hausbau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Hausbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hausbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hausbau__Substantiv__1"
