"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ZNdNA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzfI1g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bDaxXw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6l7Cw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ee1Ebw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uaOv3A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jRAd2A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pb5khw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-x4KJA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QxUQ7A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZXS6A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r2JA-Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o45eTg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oY7-qg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LDEtg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZFXMQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2J8ZXQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1ViBQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tf7JYw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wwfH-A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3XF2OQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QjwNUw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iV0RHQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVEcwA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KiALQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tcts4w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGBjKg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vT95Fg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NEgN4w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3ILVg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E44GTg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wvNV3w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vS1Nhw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Os2cA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBuUzg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fWA-Nw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VEIbQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Db7ukw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9TdZkw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JeB28Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XeQzvQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U2YTPg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQnlzA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nSdTA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxW3AQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbMdnw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HL1xBg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5TB83w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zPZ4Ew--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ob0hfQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T51UCA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ciy1g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iADAEA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i269Gg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8nIfyw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ExajNQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PSmlcg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tM8jEA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8u25A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lbpVmw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KpEqdQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-SEhQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jvv7g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wf-qYw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UGdb2Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XqZemw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eU990Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ma65rg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-oUcA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_keJ6tA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4hcbg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7xs2w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jHMjYA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YRjkrg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TpO2Yg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7w2otA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XDcghA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23zWWw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2400fQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWmegg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w5LO4g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vVcL_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qtvfDQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USKK2w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_12m4mA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eRKAbg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YyInqQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w6IjGg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i66TsA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tHwllg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rXa5zw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DSj01Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wlABSA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ChkqA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mTq3dg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gyIJvQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8elOsQ--_fixieren__Verb__1"
