"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XTGY0w--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DradjA--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6vi88w--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vu2slQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DUe9qQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O2rFNw--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4TAUOw--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fWufAQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ph8Wpw--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p8CU3w--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v-Raww--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jEn-cA--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z7zqMQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WupyNA--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tpJ1Fg--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E7-CKg--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DYUxqQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FzYVaQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vg9kGw--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0A1Muw--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FU2y0Q--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m59MHA--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7oaFeQ--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3br6MA--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nAyT4g--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BzWDtw--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_prnlqA--_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_dialectaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/dialectaliser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
