"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QySqZg--_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWhEEA--_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9wu7VA--_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXaSZA--_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EDkHRg--_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dS6udA--_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KfdedA--_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWiAbA--_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerkennung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nichtanerkennung"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Aberkennung"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lob"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ansehen"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Achtung"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Würdigung"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Respekt"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ehrfurcht"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Akzeptanz"
"http://kaiko.getalp.org/dbnary/deu/Anerkennung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hochachtung"
