"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dobl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4dnWug--_Dobl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxSn-A--_Dobl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FlSdRg--_Dobl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dobl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Dobl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dobl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Dobl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kaas"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Streichmatz"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Streichkäse"
"http://kaiko.getalp.org/dbnary/deu/Dobl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Topfen"
