"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1PpJXg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AfMjZw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Ae5dg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f2bU-A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7imCw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1g8-w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHbxLQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xs7OPA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oYN6Ww--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2V3Kw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AiPmxQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SnChg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Gx4yA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTg4DA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VwMs6g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YRm7w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBWeDA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EuPBOw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TLmfpQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_esbj-Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1trkw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Pwi-g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_taLwyw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w18G2g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qsa8OQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZyBThw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k4pluQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0KwXng--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8xdNQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qxVU8A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5L1scQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pCmYFA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MZD4DA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FeJzDg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyjuNA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Lnr1A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AXYT7Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MYjLQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NMnNw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hCr5zw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XRQilg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zqz-fA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-O0EMA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vxwwOg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aiJfBg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0FceZQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8Ka0w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1e6hg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8xo-w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MU8gSw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5GevAw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_30O40Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QfkN4A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CqKUJg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JnBJg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P55NiA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lgEGuA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPkLgw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TC7uXA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TCseMw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vsShNA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9T6N-A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lh1sGQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7eHPIw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lhTkBg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JspTWw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFYrlg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ioChjA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VeA5lw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6aumw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HGMKw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-9A2A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HCNZvQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h27G3Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lbfkMw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jqzrbw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QU74RA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ny6-NA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_voyp-g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XBdl6g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gw7w7Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BsWAQw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PyDSQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_upij8g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zwr68g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PuF-w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhW7UQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Okg-tA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gu-X1A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXGNCw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96Zu3A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c1PP7g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JS-i7A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zmHXw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m7M60Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERAWMg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6-LTA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fyAdCQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xx-yaA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_StRRvw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-Q5sw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzGIaw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-UiGA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujJqbw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nkuYaw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xtyEg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nkclmA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bvS74g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sww1LQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g0umaw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkTscg--_gewinnen__Verb__1"
