"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Hymne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hymne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hymne__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hymne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lobeshymne"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hymne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hymne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hymne"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Abp5YQ--_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xY71vg--_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qz98Ag--_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3mGu5w--_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGGpzA--_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6I0tbw--_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fheqYg--_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iigZSw--_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hymne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bayernhymne"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nationalhymne"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landeshymne"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lobeshymne"
"http://kaiko.getalp.org/dbnary/deu/Hymne__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
