"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vpyiw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kishNQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IbRNg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfXdzg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQ-t5Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RC7bYg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FE3Ew--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S22vyw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNBA8Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HtUGTQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hT4YSg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nyOlYA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvI3OQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uE-DA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JRJXgg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rkEuFA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLJhyw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rh9xcA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1yKNg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mWR3w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WIFwzw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F2mz4g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVB3jw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32Ey7Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cZKC2A--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3fmkkQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aX1JkQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H0wxhw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_If8Xgw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YnT9TA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQacBg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1BdbPQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sq8-Og--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kUAxog--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h936Ww--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ovq8Pg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hqeocA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-p9smg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zF3FeA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nr943w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLcKgg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hpp-xA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eu64-w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-Fq9w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tibZ6A--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHzIGA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGEQNg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SWQUjg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a6NJfg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNy93w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kInxxA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZUmVBQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JH105g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_psDc7w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BPkhEw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uYMqoQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QAn2mg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MOHYA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_brhb-g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ppxvA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KwGPcA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2dLsQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQqX7w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rESQlA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sKMoQw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_prQfBQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yTuKVw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SbKOgw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gn7G4g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sL-Ldw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YYDVvQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qflobw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eP3VQw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-i8-RA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XV4j9Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YK-skg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_094WOA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Knmkhw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBWmXw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hfZZ8g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_avIDng--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SPa44g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9pw1A--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-zE0Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtkCNg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4UV2Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8X6DBQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZyhOmw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zm7tww--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WbFAYQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IJdbMw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqqW7w--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oQtGTQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEfbMw--_affentittengeil__Adjektiv__1"
