"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Pterigoti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Aracnidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/formica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Merostomi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Pediculidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/termite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Miriapodi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animali"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/scorpione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Esopterigoti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Scarabeidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Collemboli"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Emitteri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Endopterigoti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Terebranti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Afanitteri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Aculeati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/falena"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Formicidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucarioti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Tisanuri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Proturi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Insetti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/aragosta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/dafnia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Apterigoti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vespa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Isotteri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Efemeroidei"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/pulce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/pidocchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Invertebrati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/maggiolino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Anopluri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Imenotteri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Apidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Vespidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Artropodi__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11932398"
"nodeID://b11932398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) animali invertebrati"
