"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/istrice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Potamogale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Rinocerontidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Rinocerotidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ursone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Roditori"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucarioti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/paca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Camelidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Sciuridi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Caprini"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/facocero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/capra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Procellariformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Procionidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Psittaciformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ralliformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/pecora"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Reiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Rettili"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/gorilla"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Miomorfi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Misticeti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Monotremi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Xenartri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Moschini"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mulo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Mammiferi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Muridi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Musofagiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Anfibi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Mustelidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Antilocapridi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Macropodidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/echidna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/uomo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Marsupiali"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/opossum"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Megattera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/lama"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cervidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Balenidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ornitorinchidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Balenotteridi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Otaridi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Otididiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cordati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mangusta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ottodontidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/sariga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mosco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Passeriformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/metazoi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Catarrine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Apodiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Octodontidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Odobenidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ominidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ominoidei"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ozelot"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/otaria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vacca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Focidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Gaviformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/zebra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Giraffidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Gnatostomi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Escrittidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/bradipo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/visone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cavia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Falangeridi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Bovidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Falconiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Bovini"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cercoletto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Felidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Fenicotteriformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Anseriformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ilobati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Maldentati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Antilopini"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/zibetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Artiodattili"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ilobatidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Insettivori"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/scimpanzé"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Istricidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Istricomorfi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Gruiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/tricheco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/gatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/formichiere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ienidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/zibellino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Galliformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ceboidei"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cercopitecidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cercopitecoidei"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Chirotteri"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Suidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ciclostomi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Coliformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vigogna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Bucerotiformi"
