"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Unschuld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unberührtheit"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Unschuld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Unschuld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unschuld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unschuld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Virginität"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unschuld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unschuld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Unschuld"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2uooA--_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tJj0kg--_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eY2Ffg--_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zccbGg--_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Unschuld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Unreinheit"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schuld"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unberührtheit"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schuldlosigkeit"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reinheit"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jungfräulichkeit"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Virginität"
"http://kaiko.getalp.org/dbnary/deu/Unschuld__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Keuschheit"
