"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflichtorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Projektorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Angestelltenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geheimorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Terroristenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anti-Korruptions-Organisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Terrororganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frauenrechtsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Palästinenserorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seeschifffahrtsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jugendorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Freiwilligenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Separatistenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Patientenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tierschutzorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Freischärlerorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Selbstorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parteiorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schutzorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ablauforganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nichtregierungsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schifffahrtsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hilfsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handelsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Satellitenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Studierendenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dachorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Studentenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strukturorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blaulichtorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zertifizierungsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Widerstandsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Literaturorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Büroorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachfolgeorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bürgerrechtsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wohlfahrtsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nazi-Organisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Naturschutzorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Warteschlangenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fluchtorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sparkassenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Welthandelsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Forschungsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltraumorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Baustellenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kulturorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorgängerorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regierungsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aufsichtsorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ersatzorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umweltorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umweltschutzorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Expertenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Massenorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Untergrundorganisation"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vereinigung"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verein"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ordnung"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bund"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ordnungsgrad"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verband"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bündnis"
"http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Behörde"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Chaos"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Freischärlerorganisation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Freiwilligenorganisation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Handelsorganisation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Welthandelsorganisation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geheimorganisation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gesundheitsorganisation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hilfsorganisation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Jugendorganisation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Massenorganisation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Organisation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Organisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Organisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Menschenrechtsorganisation"
