"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Y3XmA--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gVRB-A--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyL5Mg--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yt5E3w--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schutzvorkehrung"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Barrieremaßnahme"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Distanzierung"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_soziale_Distanzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Distanzierung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_soziale_Distanzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Barrieremaßnahme"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_soziale_Distanzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_soziale_Distanzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schutzvorkehrung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_soziale_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/soziale_Distanzierung__Substantiv__1"
