"subject","predicate","object"
"nodeID://b17601441","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]; et l’on voyait déjà quelques embarcations filer doucement sur l’eau que battaient les grands avirons, pareils à des vols de goélands lents et bas. On était au plus fort de la pêche du maquereau."
"nodeID://b17601441","http://purl.org/dc/terms/bibliographicCitation","Octave Mirbeau, Les eaux muettes"
"nodeID://b17601442","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ordre fut donné au charpentier Mac Nap de procéder à la construction d’une vaste embarcation."
"nodeID://b17601442","http://purl.org/dc/terms/bibliographicCitation","Jules Verne, Le Pays des fourrures, J. Hetzel et Cie, Paris, 1873"
"nodeID://b17601443","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La capture des baleinoptères par des procédés modernes a remplacé la tuerie périodique des bandes de marsouins rabattus par les embarcations au fond des baies."
"nodeID://b17601443","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17601444","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’énorme rouf construit sur l’embarcation et son gréement, démontraient l’inexpérience totale que son propriétaire avait des choses de la mer."
"nodeID://b17601444","http://purl.org/dc/terms/bibliographicCitation","Alain Gerbault, À la poursuite du soleil, 1929"
"nodeID://b17601445","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Marine) Bateau de petite taille."
"nodeID://b17601446","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des matelots tiraient, l’épaule courbée, des embarcations sur le quai."
"nodeID://b17601446","http://purl.org/dc/terms/bibliographicCitation","Pierre Louÿs, Aphrodite, Mercure de France, Paris, 1896"
"nodeID://b17601447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’énorme rouf construit sur l’embarcation et son gréement, démontraient l’inexpérience totale que son propriétaire avait des choses de la mer."
"nodeID://b17601447","http://purl.org/dc/terms/bibliographicCitation","Alain Gerbault, À la poursuite du soleil, 1929"
"nodeID://b17601448","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]; et l’on voyait déjà quelques embarcations filer doucement sur l’eau que battaient les grands avirons, pareils à des vols de goélands lents et bas. On était au plus fort de la pêche du maquereau."
"nodeID://b17601448","http://purl.org/dc/terms/bibliographicCitation","Octave Mirbeau, Les eaux muettes"
"nodeID://b17601449","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ordre fut donné au charpentier Mac Nap de procéder à la construction d’une vaste embarcation."
"nodeID://b17601449","http://purl.org/dc/terms/bibliographicCitation","Jules Verne, Le Pays des fourrures, J. Hetzel et Cie, Paris, 1873"
"nodeID://b17601450","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La capture des baleinoptères par des procédés modernes a remplacé la tuerie périodique des bandes de marsouins rabattus par les embarcations au fond des baies."
"nodeID://b17601450","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17601451","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’énorme rouf construit sur l’embarcation et son gréement, démontraient l’inexpérience totale que son propriétaire avait des choses de la mer."
"nodeID://b17601451","http://purl.org/dc/terms/bibliographicCitation","Alain Gerbault, À la poursuite du soleil, 1929"
"nodeID://b17601452","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ordre fut donné au charpentier Mac Nap de procéder à la construction d’une vaste embarcation."
"nodeID://b17601452","http://purl.org/dc/terms/bibliographicCitation","Jules Verne, Le Pays des fourrures, J. Hetzel et Cie, Paris, 1873"
"nodeID://b17601453","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La capture des baleinoptères par des procédés modernes a remplacé la tuerie périodique des bandes de marsouins rabattus par les embarcations au fond des baies."
"nodeID://b17601453","http://purl.org/dc/terms/bibliographicCitation","Jean-Baptiste Charcot, Dans la mer du Groenland, 1928"
"nodeID://b17601454","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des matelots tiraient, l’épaule courbée, des embarcations sur le quai."
"nodeID://b17601454","http://purl.org/dc/terms/bibliographicCitation","Pierre Louÿs, Aphrodite, Mercure de France, Paris, 1896"
"nodeID://b17601455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]; et l’on voyait déjà quelques embarcations filer doucement sur l’eau que battaient les grands avirons, pareils à des vols de goélands lents et bas. On était au plus fort de la pêche du maquereau."
"nodeID://b17601455","http://purl.org/dc/terms/bibliographicCitation","Octave Mirbeau, Les eaux muettes"
"nodeID://b17601456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Marine) Bateau de petite taille."
"nodeID://b17601457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Marine) Bateau de petite taille."
