"subject","predicate","object"
"nodeID://b17650607","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17650607","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17650606"
"nodeID://b17650653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17650653","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17650655"
"nodeID://b17650654","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17650654","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17650655","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17650655","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17650654"
"nodeID://b17676395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17676395","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17676397"
"nodeID://b17676396","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17676396","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17676397","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17676397","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17676396"
"nodeID://b17676443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17676443","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17676445"
"nodeID://b17676444","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17676444","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17676445","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17676445","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17676444"
"nodeID://b17678100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17678100","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17678102"
"nodeID://b17678101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17678101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17678102","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17678102","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17678101"
"nodeID://b17678148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17678148","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17678150"
"nodeID://b17678149","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17678149","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17678150","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17678150","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17678149"
"nodeID://b17694062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17694062","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17694064"
"nodeID://b17694063","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17694063","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17694064","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17694064","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17694063"
"nodeID://b17694110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17694110","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17694112"
"nodeID://b17694111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17694111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17694112","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17694112","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17694111"
"nodeID://b17737772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17737772","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17737774"
"nodeID://b17737773","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17737773","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17737774","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17737774","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17737773"
"nodeID://b17737820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17737820","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17737822"
"nodeID://b17737821","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17737821","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17737822","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17737822","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17737821"
"nodeID://b17744699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17744699","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17744701"
"nodeID://b17744700","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17744700","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17744701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17744701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17744700"
"nodeID://b17744747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17744747","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17744749"
"nodeID://b17744748","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17744748","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17744749","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17744749","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17744748"
"nodeID://b17754209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17754209","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17754211"
"nodeID://b17754210","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17754210","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17754211","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17754211","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17754210"
"nodeID://b17754257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17754257","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17754259"
"nodeID://b17754258","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"nodeID://b17754258","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17754259","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b17754259","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17754258"
