"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Florida_panther"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Formosan_clouded_leopard"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/leopard"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/lion"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/snow_leopard"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Tanzanian_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Southern_South_American_cougar"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Asiatic_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/clouded_leopard"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/tiger"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Indian_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/puma"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/mountain_lion"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Sudan_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Iranian_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Argentine_cougar"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/South_African_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/lipard"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/cougar"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Costa_Rican_cougar"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Central_African_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/black_panther"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/panther"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/North_American_cougar"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Northeast_African_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/East_African_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/leopon"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Northern_South_American_cougar"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Eastern_South_American_cougar"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Northwest_African_cheetah"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/great"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/wild_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/big_cat"
