"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_subiectivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Subjektsgenitiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_absolutus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_appositivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_auctoris"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Objektsgenitiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_obiectivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_objectivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_partitivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_possessivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_causae"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_comparationis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_definitivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genitivus_explicativus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genetiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genetivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herkunftsfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genitivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wes-Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genitivkasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wessenfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wesfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zeugefall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zweiter_Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b892734"
"nodeID://b892734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: Wes-Fall, (im Deutschen und Lateinischen) 2. Fall (Kasus)"
