"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYDsyw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFP2xA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9A1qsg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2anOWQ--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uip0hA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qcN-xA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QEbNGA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atSQNg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R79JLw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ZykrQ--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U4BMGQ--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CEt1zw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBHgMw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cMC2A--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z9h-hw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AqMHNg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-jeyw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LeNj9Q--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0a2fQ--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IXESKA--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kmeMcw--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FexhUg--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yyrj2w--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/geschmacklich"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gustatorisch"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/haptisch"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/auditiv"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/akustisch"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/motorisch"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/olfaktorisch"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/optisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_visuell__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_visuell__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_visuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_visuell__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/optisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_visuell__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_visuell__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/visuell__Adjektiv__1"
