"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ON4gAg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVjYsg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tkzj9g--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ciSg9w--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WPdVBQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6hUGA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zVQxhw--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4Jcfg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b7vyGg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43nbiQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ocfJKg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3dFrZA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-J935g--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mskc-Q--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FczD2A--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLWUXw--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IQYOEw--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dT-jrw--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SNjYvA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bycPXg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGJezA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCDmyg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YhNOWg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgrNZQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aX6gxQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w2Ck-g--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QzBrTg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1dE3yQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1v8Qw--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ugtr9A--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvOa2A--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7A2fg--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CjJMA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XF23QA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbg2YQ--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3A3ww--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zLU-dA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/oral"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/lingual"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bukkal"
"http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_vestibulär__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/oral"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_vestibulär__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bukkal"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_vestibulär__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_vestibulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/lingual"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_vestibulär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/vestibulär__Adjektiv__1"
