"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aoxdVw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YYeeBQ--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eGMTrg--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8HUUw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qgAwtw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGa00Q--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGtcDA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJLTYw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Txjs4g--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l5F-lA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vk5UOg--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1I8--A--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-I07A--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KXwEvg--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3rkyg--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1dpopA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yhllrw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sD2B-A--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nN9Hog--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cPfBQw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XAPsYA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r6ifUA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PSEISA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzlnYw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HlL7Vg--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jnGUw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ck2Y2A--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niS3Sg--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_opTeTA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKpZIg--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTnuLQ--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Khz-w--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9s5z6A--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZBfoA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-traw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-q14Q--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ooe0oA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g7H7sA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q5QZzQ--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iiUNNQ--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kCRLfQ--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1IDPA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IrBAQw--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yDHGcA--_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_thanatologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/thanatologisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
