"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYBYkg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6XHlUw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cV63bg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HBm4hQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3q0MmA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zdPXpQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wPWHw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r0cd6A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5VleQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wwUIPQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0pQGg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Df9sFA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-whx-Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1EKwyA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mx40VA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-Wx1A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGY2fA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xAFNA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2ePzw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXIe9g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mxnXuw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SASjaQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mz2EXA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ek9sdA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ekf0sA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDdhOA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RG9kuA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AtKZTw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djEUSg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1D3K8Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeK8Qw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyeceA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gOO3uA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Typ2aw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3hBFIA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kBjrvg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S669Ig--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EUQdBA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NEQJew--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90ro7Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y8ixEw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTFfhg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b6R60w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y33QVQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgx-6A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgh49g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hjrZg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y4NdTw--_überschütten__Verb__2"
