"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/lit/__cf_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_2_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_1_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_5_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_4_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_6_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_3_aukštas__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://www.w3.org/ns/lemon/lime#language","lt"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/lit/žemas"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Būdvardis"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/prasaikus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kilus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/didelis"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/atkilus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/keltas"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išsmukas"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/ištakus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/plonas"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išnašus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išdrikas"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/iškilus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išlakus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išbėginis"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/augalotas"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/augus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pakilus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/ištekinis"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/lieknas"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/laibas"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kalvus"
"http://kaiko.getalp.org/dbnary/lit/aukštas__Būdvardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kalnus"
