"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MNtp9Q--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yJisLA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zmER4Q--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1hrWuA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-n5QTA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LzLrBA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fu7IqQ--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A8RXLg--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VW7-Rg--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-e-vlA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lTgprw--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QR1Vow--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WwuOOg--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4QgFYA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V3-i4A--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YNPz7w--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nMAI9g--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dyiFjQ--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7zRZ0g--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_naiBgg--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9Wymng--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_c3rnbg--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m8efSg--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BUpfwg--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZMpawg--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ljfh0w--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Tpu-iw--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VnaL3g--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Inr6jQ--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qgrA2A--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hAByVw--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-6KmaQ--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iPk1ww--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lZPPgg--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cY8HQQ--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wnpWIA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GUKlgw--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EUP6dA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UPXlEQ--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SVLL3Q--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mvo3zA--_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_se_clapir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/se_clapir__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
