"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXSTUw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEdHYQ--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6vDJgw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xq6zBg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ep7YVw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xcmgtg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RfIsWQ--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3wdqw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_suhIjg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n5c31Q--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zA3k7w--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8HR8uA--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rT-aCQ--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HxEqMA--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Tsw4Q--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpV-Aw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OO0Pag--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7iWWw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jSalBg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vx6lIw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pT-mbg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQZizg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIsgnA--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PypfHw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xEkKCw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hbtSmw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8vaWvQ--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EI3QHA--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZgthXA--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1g6vw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Xk8Cg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_41OR9A--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZMdHVw--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMKejA--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sZ0e9g--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzitTg--_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_fünfzehnte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/fünfzehnte__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
