"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NpD79Q--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeuk8Q--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-jDUA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e7tqog--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQQYiw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOSXaA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xup-iQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5XVVEQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Msh-hw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zzbOnQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PtmWrg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qOhgqQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FRFCNw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oz-wcQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zc8AUQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WuQD-g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzIlYg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e65A9g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UOgo3A--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQFd3w--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6q4Hw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rbXLTg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3QjBQg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9Wo0g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfxOYA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bAaMtQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pgp7FA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8CrZ4Q--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mOKyQQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5L9HTg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-T6a5Q--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5JRRw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QRmF2A--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_grbOpw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X3I1Cw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wo05nA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7HQBQg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SH1sQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_12BSqQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HAymPA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQUFSQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WAbioA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pdBXwA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_onQEmQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGwEtg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGVmqw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FF-zuQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aUrX0w--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vv2jsg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TBe-Yw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5vxLrw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YoD1BA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PiqW_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8hxv2w--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYCxdg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poZn9g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q7LprQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1yWsA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w3XMFA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gya9DQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oVhSxg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XkBUtw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NSp2pg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9YO7rg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ZHoYg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWQMQg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXXvOA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-tukA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NTnyLg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-FERQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qBxzMg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-QamQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CR4tBA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wsddvw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NUcb2g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FkeSig--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_73lUEQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nmUFVQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-Ldlg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mwiyLg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-w55g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-oiScA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RkTpGQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTPYpw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NF6Jww--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2C9uQw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fl6GbA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wY4saQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tjpu-Q--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rwD0-g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NJXNXA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yDWpoQ--_metaphysisch__Adjektiv__1"
