"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надменен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влажен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неемоционален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/леден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мрачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безжизнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/резервиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мразовит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неблагосклонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_студен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14643"
"nodeID://b14643","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
