"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einzelgewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Polizeigewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beamtengewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrsgewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Justizwachegewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bergarbeitergewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lehrergewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Polizeigewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verkehrsgewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beamtengewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bergarbeitergewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bundesheergewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Einzelgewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Eisenbahnergewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Eisenbahngewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fachgewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kohlegewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Gewerkschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewerkschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Justizwachegewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Gewerkschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft__Substantiv__1"
