"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8lSDg--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ltZ4PA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lA-csA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LWW0RQ--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6zmdw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FCs-pw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m4ZQNg--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D5OxdA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XAdbuw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LViKmQ--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B83GHw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cxvRUQ--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_faksSg--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_obiAUA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vJgb2A--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vl7tIg--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ElyTA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLRlxw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9V0zUA--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2rP5g--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D835ug--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1C-vQ--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5RkAw--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tl3lig--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_etVnEg--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzwyBQ--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQny2Q--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_deloEg--_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_zwittrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/zwittrig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
