"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__holo_12_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_12_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_13_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_13_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_13_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_13_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_13_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_14_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_14_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_14_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_14_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_14_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_15_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_15_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_15_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_15_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_15_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_16_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_16_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_16_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_16_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_16_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_17_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_17_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_17_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_17_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_17_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_18_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_18_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_18_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_18_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_18_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_19_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_19_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_19_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_19_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_19_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_20_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_20_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_20_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_20_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_20_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_21_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_21_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_21_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_21_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_21_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_22_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_22_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_22_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_22_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_22_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_23_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_23_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_23_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_23_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_23_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_24_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_24_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_24_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_24_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_24_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_25_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_25_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_25_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_25_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_25_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_26_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_26_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_26_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_26_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_26_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_27_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_27_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_27_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_27_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_27_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_28_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_28_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_28_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_28_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_28_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_29_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_29_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_29_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_29_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_29_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_30_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_30_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_30_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_30_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_30_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_4_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_4_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_4_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_4_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_4_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_5_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_5_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_5_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_5_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_5_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_6_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_6_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_6_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_6_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_6_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_7_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_7_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_7_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_7_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_7_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_8_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_8_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_8_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_8_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_8_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_9_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_9_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_o3FEjA--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__holo_9_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_9_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
