"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyWIIA--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fn-UOw--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yfg8Lg--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2B8og--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lateinamerikaner"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Indianer"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Afroamerikaner"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kontinentaleuropäer"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Amerikaner"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Afroamerikaner"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Indianer"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kontinentaleuropäer"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lateinamerikaner"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Anglo-Amerikaner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Anglo-Amerikaner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Amerikaner"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Anglo-Amerikaner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anglo-Amerikaner__Substantiv__1"
