"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vorführen"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/manipulieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beeinträchtigen"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","kompromittieren"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mp9-IQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lf061w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-1HZg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HgL-7Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQ1j-Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BKV6kw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5zyhsg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gCxt-Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M1Wj5Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jjpWPw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KVVMgg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQco7g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JWkotg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pNW3ew--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U31zYA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0p90Ig--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZOgw-g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3b5Wlg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_koklWw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4Tr-g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gFIoEA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0FZArA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jd3-WA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xUDiA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBQcBg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0G5RMw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktApNw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BBWbMA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oicWqw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhmDaA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ahpalg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qIDRsQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAhS7g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mP19sw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uPub4g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6bMGwA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S60-ZQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pDR9w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBGyAg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQouZQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQfhGg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hv4dUQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ssKDrw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BDyHzg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s7zLUg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ctvksg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ye8EZw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VqmLKQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdV46Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yf7Hrg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsrVow--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w68MBA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7UMO7w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TkMAbg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w6kisA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n5KD-g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OCgAwQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3UZ7ew--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-bVYQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a3xeqA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BWevDQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50mT8A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CCtQLg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6HNLJw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n6yBOQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Krg0OQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J4oLYQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cSgh7A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JlI14Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZN5qqQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMFYLA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uiYqHQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HE05oA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3p1-A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-u-fjg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f9dEcw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OkjGSA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0zacg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XLiJOA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PoqUyA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TcmsYg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAEsDA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YYrmFA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1sZD4w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-SsdQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GUHQ9Q--_kompromittieren__Verb__1"
