"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dualis"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Einzahl"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Singular"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zweizahl"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Numerus"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zahl"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Majorität"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mehrheit"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Überzahl"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Plural"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pluralis"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mehrzahl"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_varKZw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bwPDLw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VdZ3PQ--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdDDYQ--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69f59w--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hv4PUw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCw33w--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-KiQw--_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mehrzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Minderheit"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dualis"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dual"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Einzahl"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Minderzahl"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Unterzahl"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zweizahl"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Singular"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vielzahl"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahl"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Numerus"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Plural"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mehrheit"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Überzahl"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pluralis"
"http://kaiko.getalp.org/dbnary/deu/Mehrzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Majorität"
