"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9DTaQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mJB2qg--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OxUwXg--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0IvPng--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-1fQg--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFbhDg--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UBfj-A--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tb8C3g--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifrcNg--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YLIYgg--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1jQ8jA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_njjlQw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_41UnPA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYJJZQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VlzILw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iJIM1w--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGTykA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1kFmOA--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zuxO0A--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6fzZw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tU1bWQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b4oUIQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MeZOPw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b5c9zQ--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cXuCw--_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_allenfallsig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/allenfallsig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
