"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bellezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/splendore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stella"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appartate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/luce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caldo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scempie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giorno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sogno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaiate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meraviglia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pure"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplici"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/staccate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segregate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sole__loc_nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astro"
"nodeID://b11883551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(araldica) figura araldica convenzionale: è costituita da un cerchio, su cui sono disegnati occhi, naso e bocca, circondato da sedici raggi alternativamente diritti e ondeggianti e smaltato di oro"
