"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_regelmäßig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wiederkehrend"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_regelmäßig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/häufig"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_regelmäßig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/oft"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","regelmäßig"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTcC3Q--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k3yKPg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WCLr7g--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qa4TTw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVA34A--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0L0og--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WttfQQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-xvsw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SfPxTg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9bpbsg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIEdSA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VD9Eeg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EB33lw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAmqZw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s7Il4Q--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YyQaCg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdMnLA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5W-QQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mtA34g--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yApX7w--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_skqVlQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7uHVA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XGSEHQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7mWvvw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AbbCGA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9a0yBg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFdacQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FEO5-w--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5x110g--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YtTg-g--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iexbqw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1InKhQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GlxOTA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jWP17Q--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ya0k-g--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyRv9Q--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-Uc8A--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHim4A--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ag0lzQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N11Izg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Q4hTw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYGfDQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SEez9A--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ynn-8w--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFFl-A--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h0ta7g--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p9S8PA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-kLbA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YW1R3Q--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h0oNIg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OxH4iA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_juU3Ww--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x6VlOg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aH1Plw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Cq4kw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9QkNNA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PWJ2bg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfckAw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-ErSA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WfTcoA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPS-AA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3csPPA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-A5R8w--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5HFPQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GaYMfg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Z2LiQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8Kf1A--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-DVXQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZji0g--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9L9mKA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyoOfw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZF6JA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CJN8jQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qxsyPQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1jsB3Q--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CJtjA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jl7kyQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFwDKA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIXQjA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_epqdzw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jhU9vQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0mPKmA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xwRAzw--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0oAxOA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DptLYg--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08ta5A--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6oOdQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfjYqQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-Ei9w--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uAlsJA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXhFIQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z0z7mA--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ph8xwQ--_regelmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/regelmäßig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a5bg_regelmäßig__Adjektiv__1"
