"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sportboot"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Satellit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lotosblüte"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lotosblume"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Amerikanische_Lotosblume"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Indische_Lotosblume"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lotoseffekt"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ägyptischer_Lotos"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Blaue_Lotosblume"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lotosbaum"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tigerlotos"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lotos"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MtxNFg--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XQgtng--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QCdk-g--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGqyPA--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djV5kA--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDcGRA--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iUSD6g--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BNQqg--_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lotos__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Pflanze"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Seerose"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Satellit"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sportboot"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Indische_Lotosblume"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tigerlotos"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ägyptischer_Lotos"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lotosblume"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lotosbaum"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lotoseffekt"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lotosblüte"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blaue_Lotosblume"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amerikanische_Lotosblume"
"http://kaiko.getalp.org/dbnary/deu/Lotos__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
