"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gerundiv"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gerundivum"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Partizip"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Partizipialadjektiv"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Verbaladjektiv"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXJpMA--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zo7jhA--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O2eRmg--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_op-1Ig--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VJTdjA--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HNZXFg--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-Vy6A--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1hNmGQ--_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbaladjektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ableitung"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gerundivum"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gerundiv"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Partizip"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Verbaladjektiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Partizipialadjektiv"
