"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7JVp7g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpvKYw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmjFrg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eEKf0w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1RLuGQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9auMdg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5lgaqQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOWyiA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SZGO8w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qny5XA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EdkS8w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BImwYg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EeGXsQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCpBdA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p69Gow--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a4Mmqg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UsGXwg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1VLUQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_puRHSQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvstXg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGxYBQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_346tUg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YFNTXQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LRLvw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3uzIPg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QY8aw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGo59g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JUWc4w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vZlxg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RflzjA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UqqxrQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwKAsg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ly4qQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o57cpQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffTK1Q--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pxu2Fg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ACJQg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sN-cMA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMNF-g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7BdvVw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3t-ekg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fgH0gQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ln3TcQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EUXyzg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTL5xA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JT-SBw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sO0F3A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wVYY9Q--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lSgnA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3GnTg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqY8LA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vfi9Vw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EOco6g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y1CkSQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d5FRVQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGoGWw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnLo1Q--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_joH6sQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sDu3Xg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkkFEA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mP27dg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yrT-Zg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Diyhw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKOb9w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F5cuRw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aarD9g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8hkdkw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKrvSw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fVCmAw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G20wEg--_abundant__Adjektiv__1"
