"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anwachsen"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erheben"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/steigen"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vergrößern"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","erhöhen"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C5TUbQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RThBhw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DaimRA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xag-dw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pc7-8w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FnStdQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQAIsg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sA-4Zw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_umj8ww--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rWG1ZQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KaUIIw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5VYy-Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-bFHg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KQdrQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ukhr9A--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tg2zNw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xXe1JA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hexWw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m9UHHg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wx2LDQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L80abg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6vpJgA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yvyWg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_21eM8A--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7XOwA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RnYS2Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2knpA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uC2r1g--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_avv40w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uryXVA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IYF0g--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6t5Q1A--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZH510g--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_68FFWg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wIbZUw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sPRORA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5SHjw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uAap9w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhvDTA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zBMGNA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMeCLw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRTh-w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LD8n7Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4JAAw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7l89xg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9EsGw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJlANg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCCYjQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-34QhQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJevdQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x6MoSQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ZrwZA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VsIfIA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mIlqiA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_larbrg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XvvJWg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x3qcFw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vik-fw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hGWWVw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TLlYXQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e0ikWg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Ub4AA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OPyjFw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XuuCtQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wKVYSA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TSl5w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wa3k1Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G0T8uQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qSMZPA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Snk2g--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VxWc9w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDYvhg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sb9-yw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eg-l8Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50BiUg--_erhöhen__Verb__1"
