"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EoxZ5g--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lzE4VA--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36nLKQ--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8nMk4w--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKTuNw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jsxyzw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Mq2Sg--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsXu7g--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5VI6Mw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5V9j3w--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZj5ew--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rVbi6g--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AM7IUw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N3L5jg--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCTuQQ--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p650UQ--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dAcIg--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbtiXQ--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DOPrLg--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGtYfA--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XzXhnw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wgFfw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_94EsDw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xnx-Nw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXrF1g--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-uLzw--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0u7REA--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_krlNfQ--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fgPs9g--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQRL5g--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OI5sVg--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRjXwQ--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YR2A6Q--_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_babyleicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/babyleicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
