"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serie"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schema"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elenco"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noleggio"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rito"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pigione"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbonamento"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decreto"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccolta"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regolamento"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/catalogo"
"http://kaiko.getalp.org/dbnary/ita/canone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
