"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_UjH5Ow--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Meganesia"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_UjH5Ow--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Sahul"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_UjH5Ow--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Oceania"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_qAliHQ--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Aussie"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_qAliHQ--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Aussieland"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_qAliHQ--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/land_down_under"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_qAliHQ--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/New_Holland"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_qAliHQ--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Oz"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_qAliHQ--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Terra_Australis"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_qAliHQ--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Upsidedownland"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_qAliHQ--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Stralia"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_qAliHQ--_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Straya"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1"
