"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mimik"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fachausdruck"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kraftausdruck"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unpersönlicher_Ausdruck"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lambda-Ausdruck"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gefühlsausdruck"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gesichtsausdruck"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mikroausdruck"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gebärde"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gestik"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verhalten"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ausdruck"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYbSMA--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SbEDpQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jsRgA--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TP1NsQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OiVQcQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2vI5Jw--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wcTtNQ--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BZsnw--_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Ausdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Appell"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Darstellung"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprachfunktion"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/unpersönlicher_Ausdruck"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachausdruck"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mimik"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mikroausdruck"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kraftausdruck"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lambda-Ausdruck"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefühlsausdruck"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gestik"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebärde"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesichtsausdruck"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verhalten"
