"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b11033220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11033220","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11033221"
"nodeID://b11033221","http://www.w3.org/ns/lemon/ontolex#writtenRep","chamaephyte"
"nodeID://b11033222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11033222","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11033223"
"nodeID://b11033223","http://www.w3.org/ns/lemon/ontolex#writtenRep","chamæphyte"
"nodeID://b17757157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17757157","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17757160"
"nodeID://b17757158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17757158","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17757159"
"nodeID://b17757159","http://www.w3.org/ns/lemon/ontolex#writtenRep","chamaephyte"
"nodeID://b17757160","http://www.w3.org/ns/lemon/ontolex#writtenRep","chamæphyte"
"nodeID://b17757161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17757161","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17757166"
"nodeID://b17757162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17757162","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17757165"
"nodeID://b17757163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17757163","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17757168"
"nodeID://b17757164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17757164","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17757167"
"nodeID://b17757165","http://www.w3.org/ns/lemon/ontolex#writtenRep","chamaephyte"
"nodeID://b17757166","http://www.w3.org/ns/lemon/ontolex#writtenRep","chamæphyte"
"nodeID://b17757167","http://www.w3.org/ns/lemon/ontolex#writtenRep","chamæphyte"
"nodeID://b17757168","http://www.w3.org/ns/lemon/ontolex#writtenRep","chamaephyte"
