"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L0l-mw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A-yw7Q--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vedHYA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xjtMCg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F--0Vg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Pt6eJA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dXpIJA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MLiqEA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gq--kw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3uePQg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UDy6zA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ouOu6Q--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UQenjw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y-Nmbw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Jrx8Ew--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C80JUg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lEmaBQ--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1hPbeA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9CzWLw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S5nBhw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-fLmzA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_D2f1bg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uWDj6g--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lkgNpQ--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Twkz7w--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YMGdhw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
