"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5i59BQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A9lnTQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6anYg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lk7P3w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KdUeKA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_72gPKw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DFPXLw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wnTfSg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C1lluA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wmAiuQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtFigQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wmU0tg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBUZEA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hezSjA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2zgu-A--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wdgXA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zU5emQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WSEanw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EHuEHQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nav4hA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cx59Xw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvWx0Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMrS-Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eGI6Mg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfGXjw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WSk5rw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0VYjg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VFCcTQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PCtgzw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNmbqA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TntlaA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PCij7w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HukwCQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gYxVGw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VE69ww--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0nvkQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fXWgiA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOEeZg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKu1Mw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QVdkcQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TEbGWw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmRmmA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wcKcQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rIab-w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hMyZIA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFxTuQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7sZc2Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NrdOig--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWmJDg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xCvXHw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7A6Q9Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SV7HxA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZFpjQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q9Wt2w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KocynA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TuLsFQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1D8JRw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wy4xEg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F42jZw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-o8RA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pcxuJA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-y1u4g--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0f84CQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-yjVQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZgXfQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FUzyCA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VzFNrQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwptXw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-Mvag--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yaJfJQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1FaUAA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w4bh0Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E5z58Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qILinA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yXwVwg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i5Gx9w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YU9Nw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1EcyXg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwE70w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wyz4eQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vgk3nw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AixONQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V--YRg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6U7XA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NuuzmA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sVqBUw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r063Jg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_igO-xw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7I2OQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFP1Gg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5cJDw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ff9xNg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZkmFeQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6lFkA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgKYMQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gywtkw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y4Gtkw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GBSaA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UiNU9Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0Gjzg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djkifQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8O7aFQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zKrgTA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tGkYhA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmp0WQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_luY0YQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ndo43A--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H0eocg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7itVbA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTbtHA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QDcLCQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tJrWxw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VlqbnQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRwUfw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfYApg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-NmJQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5Zeow--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSWKOQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kbW9EA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDYLIg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJ8CPw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VTpiKQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HrGqLw--_behindern__Verb__1"
