"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748290"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17658489"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17759357"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17737410"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741285"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17733292"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17716877"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17722424"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633875"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637924"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17692439"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662310"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707256"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17645889"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17701703"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677272"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711303"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17681323"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745330"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17738779"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17640345"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682721"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763135"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17686784"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641749"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17696314"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698724"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17671808"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17630822"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17655415"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17719175"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17693697"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768597"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752132"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17673235"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17782025"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17634633"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17660632"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17739564"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17742455"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708023"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17670028"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17761498"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704073"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713522"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17648092"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17636021"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17776396"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17746488"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17712061"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729862"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765295"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633061"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653508"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687548"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17676893"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675426"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17643897"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754340"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679519"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17680944"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639966"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664346"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17740822"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17747351"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709247"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657521"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698345"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17735259"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17718796"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766563"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17770672"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17762256"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704855"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662782"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736186"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17659847"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748669"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17773030"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741664"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707644"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17647713"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745709"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702082"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695111"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711682"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17688697"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677651"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683136"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629665"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17669649"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17646268"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743059"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17710026"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763514"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642128"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17750950"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639208"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628149"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687163"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708450"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17746972"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635012"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17749384"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702885"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769861"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17661011"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17666362"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713901"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17753471"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17761877"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704452"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743829"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17649867"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17776790"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642895"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683897"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17661931"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17730241"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17772651"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17690839"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764278"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765674"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17706877"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687927"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734080"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17694732"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17731643"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17644276"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17717644"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653887"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682342"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629286"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17685232"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679898"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675805"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641361"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754719"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17758572"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664725"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17656257"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17678231"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17750571"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709626"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17627770"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17714668"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637166"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17716116"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17697072"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17755643"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17773451"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17721618"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631586"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17652082"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17663161"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736565"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702506"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769482"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17720078"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17685996"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743438"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17767821"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17654651"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695511"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17649109"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17710405"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683515"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17630044"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713038"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729441"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763899"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17774750"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642516"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10047"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17751353"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628528"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17690000"
