"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h9TMjA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Af2O4Q--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LBL3RA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUVhjQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V1Lpeg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFeDuw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shRBZg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8cIsmQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p5PFBg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w0ZepQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFzhPg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1PFXig--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_clev-Q--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8amRgg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pc-TTQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eliVAw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Fqmrw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OTg9w--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0h6FNQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kSXSdg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HI83Cg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jlHgkA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9GE9AQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SboXsw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lC8C-A--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNX1Sg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cxKx4A--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gfFVFA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiU-jA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8KANg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M0-caA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8jTJaw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NPSeUQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IVidrQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jqIZ2g--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AlGa7A--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uMZq8g--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CbmgIQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gG43dA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NLbjeQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYVTIQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uyI-zA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kj-Xmg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNLS0Q--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cID8VA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2JOIrg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lv6rWg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-mLUw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2vSPA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xjTnsQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xq7-Rg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7O-PvQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5vSOg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OYlAVQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Nc0pg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O4qEYg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rm3W6g--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FLyQ1A--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nO-Dsw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O2hn7A--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gmhRfg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Km3mmw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFmaLw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIdtVw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gnYrlQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K092yA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dYY4Jw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZt6Dg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I7YYaQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEpt2Q--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xBzOTQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jIon6w--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEMDCA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bm4zVA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Df3Kdw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AvBH6Q--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qaBqVQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QhjGsA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZbK4g--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVkPqw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OaUvrQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsB9Dg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0P5ujw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BYYlA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bshXcQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GuV07A--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-SjOg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jRKQDg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWKK1Q--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LVLfYw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dlo3-g--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BKEGw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDu7DA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-r34g--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k3SJVA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4W5FYQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qdu1w--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9TMHtQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-x4hKg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOvsFQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoZeQA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o5IiuQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UhA3fQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kCMkAA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GAUCyA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xKixFQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UHkyGg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oubJpg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iNXJPA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-QOFg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hh-qtA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMLo4A--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qjZ0zQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vucEHg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3yuc7w--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OraKA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wZBhVw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7k5F-g--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXxX5A--_stutzen__Verb__1"
