"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/eath"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fast"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/light"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/facile"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/trivial"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/soft"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/relaxed"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_easy__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Lvl3rQ--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/relaxed"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_easy__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Lvl3rQ--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/relaxing"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_easy__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_ThBgeA--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/light"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_easy__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_ThBgeA--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/eath"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_easy__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_RJx9oA--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fast"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_easy__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_iDe1FQ--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/soft"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_easy__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_iDe1FQ--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/trivial"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_easy__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_iDe1FQ--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/facile"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1"
