"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b10436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10436","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b10436","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b10436","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b10437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10437","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b10437","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b10437","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17332046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332046","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17332046","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17332046","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17332047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332047","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17332047","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17332047","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17332062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332062","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17332062","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17332062","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17332063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332063","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17332063","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17332063","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17341446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341446","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17341446","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17341446","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17341447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341447","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17341447","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17341447","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17341462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341462","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17341462","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17341462","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17341463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341463","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17341463","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17341463","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17350341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17350341","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17350341","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17350341","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17350342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17350342","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17350342","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17350342","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17350357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17350357","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17350357","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17350357","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17350358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17350358","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17350358","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17350358","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17353715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353715","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17353715","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17353715","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17353716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353716","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17353716","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17353716","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17353731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353731","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17353731","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17353731","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17353732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353732","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17353732","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17353732","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17358852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358852","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17358852","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17358852","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17358853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358853","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17358853","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17358853","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17358868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358868","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17358868","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17358868","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17358869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358869","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17358869","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17358869","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17396578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17396578","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17396578","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17396578","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17396579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17396579","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17396579","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17396579","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17396594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17396594","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#canonicalForm"
"nodeID://b17396594","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
"nodeID://b17396594","http://www.w3.org/2002/07/owl#maxQualifiedCardinality",1
"nodeID://b17396595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17396595","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#lexicalForm"
"nodeID://b17396595","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17396595","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#Form"
