"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T2MO7A--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NTJ8ug--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JVntTA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xdPIOg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WvP78Q--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ic1uzw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PY6EvA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nn-JaA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gU-1Ug--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xvbxGw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EfTfYQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FfXzOA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kPaRJw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sxgkZw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sxtsgw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Nn71pA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2LW8Jg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ze7WZg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Oue5NQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Edeitg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6LauDw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MiKuMw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xONMig--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UZxinQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HnwCkA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jqb5-g--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VxgIzA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ascx8g--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6Yrq2g--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UJyqeQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f6LmdA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gZ7i4g--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EZllEg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gBpKnw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
