"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LTz2OQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMBStw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0cNwcQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5XZ27A--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3nhjWw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsABiw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rn-PyQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ir-Exg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVkIpQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pb-YUA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mYHhjA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7LnXnw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XoTItA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEY26A--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pejEuA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_63VXOQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-3QpQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FmjHxA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3hfxQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L4v9KA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qZlvLA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_afstNQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9KyeSg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxtzyQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCXNag--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-wvGQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4w-GMw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APC4bw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NLFjfg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5Ij8w--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMcSUA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oc6Mzw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-3PnQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z--5pQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrSsNg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BjVpTg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cE430Q--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6kjTyA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3IMvQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNigCg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zTRGmg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pSqxzw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKiyNQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NruNDg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Ee0FQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/strahlen"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
