"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OjrvUQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z3r3Ew--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCLdWg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tpy5LA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fCmISQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAVcFA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6iIDCw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tqmpqw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APi0uQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTL2kg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gIIE0w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G5MABg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4qvO7A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBUIWQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3v2LBA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vhK-g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oc-tCg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-hCNw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3wQuIg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwNAWA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gwjC2A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTGSgg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3s8-pA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7bWPxw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ckPBw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LXx2g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USI6Dg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zwKInQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SddMzw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SdW7TQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSOxTw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G2GnqA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rtWjw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NUX79w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HgN-rg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oB74kQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xlFrvQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-jEww--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gobouA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNdoLw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9C3xsA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjtLLw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_if2Vmg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_998Ibw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xzah8g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zpvtuw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QBHBdA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8A-N_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99rUJQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Le-juQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o3VjKQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lUoDSA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-323Q--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_arHfDg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8LxFA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U8XLcQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KVxQ-w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkWLfA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zQNWFQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Btunyg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_74dMPQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pkensQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yfm2NQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gg-ZEw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWHifg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yfe0VA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HW12yg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1FSSBA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZkumuA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jZJsug--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84FpCA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGPfxg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zNOosQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WuVwlQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RrN11g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Bebvw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bTDFLw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Dygjw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CXNzHA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RlstoQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pe0GEQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ASLuQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-2lqw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZdRX-g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQ6LIQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMowqw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mlZmMw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OvCUOA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OvG-LQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMfDTw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kD1rKQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJly3A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8inTqw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NsZVew--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_moVrSQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sOl1lQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CPFUZQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjLZQA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y9RDHg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1Drfg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eACIvg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2pEbmQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NqYPTA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AglK7g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Agt6uA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15po8Q--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgGeAw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bJnE1Q--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VCwgw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_No7cKw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1kjj2A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pT1EoQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ZOWOA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-KlVw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8XgXgg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CFhyzQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSbrrA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l3jznA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KyBIew--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BIr72Q--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-S9BJw--_überstimmen__Verb__1"
