"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erliegen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erliegen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erliegen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Opfer"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erliegen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erliegen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","erliegen"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fbtTZg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WimmmA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lMwUvw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hcqdgw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TVf9FQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_igha3A--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T4Wc7Q--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWZZmw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dvkkYw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xU1ikQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVcWaA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ideW2g--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zq28og--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-4SEw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LtO1fA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TtdDpA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0g8HcA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwWzBQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-noKyQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eULeAg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I9gP4Q--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IatPjQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8uBPw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CgxW1Q--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMKgQg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dWk1Ow--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cg879w--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ewH9VA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQRwXA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FpTZqQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NyfRQQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3gUHtw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsSe4g--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWNFbA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P2hk9A--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-onHhg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pbFqQQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xiY-lg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GjUpSA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BFdIpQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5us9g--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MAIgHQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Kp8BA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sAvV9g--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vZWSoQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fs-65A--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-GKpA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6pUNA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wGBLrQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipz6Xw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4L0juw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNd4yQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6IXwA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iBqgWg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F5DqJw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPc0Tw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgFYoA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPxwxA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BXlmZw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ymiAyA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z1eGlw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ubO04g--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EdiX0w--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ISycg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9MsWQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wbjd2w--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dLLS-g--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wc7NoA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dwQXEg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g5UvxA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ogqmTA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1ptCA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtNQ5w--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gbGHyw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_elK12g--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ooPVkg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQC3Ug--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O7e8gw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0k1GQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FCeaQQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UPIWeA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2GoKw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JqkKoQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ybAbA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04AZfg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rpLftQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QIoZXw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTn5-Q--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_035yig--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VVdJvA--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67JTUQ--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01MEGw--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ktrx3A--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eFJ8yg--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2TKq2w--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9k0ow--_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_erliegen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/widerstehen"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sterben"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/versterben"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nachgeben"
"http://kaiko.getalp.org/dbnary/deu/erliegen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Opfer"
