"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legittimo"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reale"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accerto"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spontaneo"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autorevole"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confermo"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legalizzo"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vidimo"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attendibile"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/naturale"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veritiero"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genuino"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprovo"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convalido"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vero"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incontestato"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/originale"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/certifico"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regolare"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ufficiale"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valido"
"http://kaiko.getalp.org/dbnary/ita/autentico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autentifico"
