"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Individuum"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gruppe"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gesellschaft"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ethnie"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mensch"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Person"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Team"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kollektiv"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gemeinschaft"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Volk"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fernsehleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerwehrleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Theaterleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bettelleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrensleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauersleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Liebesleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ersatzleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bergleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewährsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mannsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/SA-Leute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/SS-Leute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschäftsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaufleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zimmerleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Marktleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefolgsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mauerleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geheimdienstleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/CIA-Leute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frontleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reitersleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fuhrleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eheleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wachleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wandersleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehnsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buschleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hinterleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bürgersleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vertrauensleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauersleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bootsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorderleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brautleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/V-Leute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schutzleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seeleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nordleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handelsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Edelleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachbarsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nebenleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schauerleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kameraleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schiedsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strohleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jägersleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dorfleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steuerleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Presseleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Privatleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ziehleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Instleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zirkusleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sportsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hofleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weibsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Häuersleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/PR-Leute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amtleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amtsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Obleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ombudsleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ackerleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ackersleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Forstleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frauensleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Torleute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Individuum"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mensch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Person"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ethnie"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gemeinschaft"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gruppe"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gesellschaft"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kollektiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Leute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Team"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
