"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o9fuSw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4hJolw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-WbKGg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d8fYaw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a-gihw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tsHgqQ--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J1LOrQ--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2qFAYA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QGy4kg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PoOATg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XZyDEw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m0SBjg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5xqJUA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_i2vyIA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yAgHJA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VgVlgw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wb0nGA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SNAGKA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G0jcVg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R-BkqQ--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qfhjAg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CUSDPg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZtA4Kg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r90cjQ--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mY3y-g--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vGehpw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yjRjqw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EnCvmg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V7j0Fw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YWj9Rg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
