"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uqTkxw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-3C5w--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PkkUHg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKptzg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4szEg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_utbv2Q--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cy1Rig--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DhdxBg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cxtmCw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bP4Rxw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kFXESQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OWI2yg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yklSgw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QX9-JQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DlN07g--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJ5PAw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3z6Lg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USU4xA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ntBlWw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RctYMw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pscviw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lmOgSw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jvnt3A--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04pLxw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D6bw_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PCSE8A--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tV-JRQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-vO6Q--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FZAvYA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXPiFA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdKs3A--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_almnLw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tU5-WA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D50UIg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8HDrw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NB-afg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QdwT9g--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCAA3w--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9tURQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T8c7wQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-5r2g--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-j4nHA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Av4WTA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQb6PQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6YeeHg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0AVraQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TqgjFg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sDImkQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBGwxw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZwxKQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZYdKUw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jj-fYw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A4xRFw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EbrKLA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WXxY0g--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gVnLnw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CV5m6Q--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VuwbnA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yzGvpg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VtlZww--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMI93Q--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8tugPA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f9qBlA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ffvkuw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svgt6g--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYzRBQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMviiw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ExaucQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q6R4pg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRIs0g--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZAdjg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uV1jGg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZNehA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fo0nCA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2H7KnA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cgRkA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0xef5g--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vXf4kg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vX2dw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_intDzQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5LVBQg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJAxDg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yOcYsw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GSCCzg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJQgiw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mtUZJQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZysNA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xk61rg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4V9rQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q52BYQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rg8VYQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U3qAQw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRc5xg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fMejEQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJBA1A--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MtC4aQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4-v9w--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9BzKA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ShdjNQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zxuvXw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jyV-HA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWaTiw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6sl3Q--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRxQoQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XpCADw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e39vtQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gnXBHw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nEUmQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AQBQAA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kcmDSQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E5uu9A--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DS7row--_fringsen__Verb__1"
