"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PwSsVg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RNQGZg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t9apQg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-yVHA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Xx-5w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hhM1rw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mr3ygg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lyvajg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dulzxg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-Gi1w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJUWFw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rmWoBQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2m1Quw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S39IpA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-B1hQg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mufxFA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhOnVA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8uYoFA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_safkoQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2PDnQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSeXXQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K44rrA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOjNGQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXKu0Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Olvbyg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qX4OIg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dy0eow--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWBEMQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNQTpg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lSR-pw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DpKoTw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OlNvAQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYb-gg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ri71uQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sZtawQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52Gh9Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_msQjjA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oK4-eg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Qi--g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oNP4tQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8iMoA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bUKcQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hs-RA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAGb2Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hYgh1w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ed6sSQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5OxFmQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8AJUMg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qo8m9g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZntIrA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mH-7Bg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YV8bcQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVHWQA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFoyWA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6BNfg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJOJDg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sVmDeg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nBsw4A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gavKkw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5C8ZA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v4QJXQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MCsZ3g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtsLqg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZqgvQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SkQETA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1zebw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XIy-lQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpXNow--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tn9L7A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tL-urg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gYhg6Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0WMRQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IEIffg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUjGTA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yI3-mA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIhM3Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rFGDWw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9DG-OA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVqpuQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dITGKQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WFc9jQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n5aAaA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7vOOQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUOVPw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vo-FOQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aX-sDA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JPeo4w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F6UOHA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UzrcQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-oqBkw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0q6PA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4p-J6Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-ijbw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vm-xSA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DW3r8Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V2-O7w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4o9FGQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hp1P7g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XB89vw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tE-GWw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ItXVPQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QE5bxg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0cRyBg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-jsNQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CcE6hA--_geringachten__Verb__1"
